Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend
East Cambridgeshire District Council,20/07/2021,Cambridgeshire Pension Fund,1155436,121250,,Misc.Financial Services,Employees,1030,Employer's Supn,Pension Deficit Q1 (April - June 2021)
East Cambridgeshire District Council,19/05/2021,Link Support Services Ltd,1154597,1575,,Member Training,Employees,1135,Training - External,Member Training - Audit Committee Members
East Cambridgeshire District Council,19/05/2021,Link Support Services Ltd,1154598,1575,,Member Training,Employees,1135,Training - External,Member Training - Chair/Vice Chair Coaching
East Cambridgeshire District Council,28/06/2021,Association of Electoral Admininstrators Ltd,1155098,1585,,Training,Employees,1136,Qualifications,AEA Qualification for redacted personal data
East Cambridgeshire District Council,30/06/2021,DPG LEARNING PLC,1155149,1844.17,,Human Resources,Employees,1136,Qualifications,Qualifications - CIPD L5 Diploma HR Redacted personal data
East Cambridgeshire District Council,05/07/2021,East Cambs Trading Co Ltd,1155228,1291.18,,Management Team,Employees,1161,BUPA contributions,Recharge from ECTC to ECDC reRedacted personal datal BUPA subs 01.05.21 - 30.04.2022
East Cambridgeshire District Council,01/07/2021,C D Clowe,1155230,2110.08,,Climate Change,Premises,2020,Premises Contract Work,Upgrade of remaining lighting in The Grange to LED
East Cambridgeshire District Council,30/06/2021,CamAlarms Limited,1155262,702.6,,The Grange,Premises,2020,Premises Contract Work,Bi annual Gas Suppressiom test - room integrity and 6 monthly service
East Cambridgeshire District Council,29/06/2021,Daniel Lawrence Plumbing and Heating,1155099,957.12,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Wentworth plot 6 - Replacement bath as current one rusted out
East Cambridgeshire District Council,01/07/2021,Anglia Security Services Ltd,1155159,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV protection of Mepal Outdoor Centre 16 June to 16 July 2021
East Cambridgeshire District Council,13/07/2021,Camline Cambridge Ltd,1155274,1892.17,,Parking Of Vehicles,Premises,2030,Premises Asset Management,Barton Road/Newnham st/The Grange/Ship lane Car Park line markings - labour
East Cambridgeshire District Council,13/07/2021,Camline Cambridge Ltd,1155274,993.58,,Parking Of Vehicles,Premises,2030,Premises Asset Management,Barton Road/Newnham st/The Grange/Ship lane Car Park line markings - materials
East Cambridgeshire District Council,03/07/2021,Stronach Construction Ltd,1155179,1340,,Closed Churchyards,Premises,2030,Premises Asset Management,"To construct two butresses to prevent the wall from collapsing in St Mary's Churchyard, Ely - labour"
East Cambridgeshire District Council,03/07/2021,Stronach Construction Ltd,1155179,600,,Closed Churchyards,Premises,2030,Premises Asset Management,"To construct two butresses to prevent the wall from collapsing in St Mary's Churchyard, Ely - materials"
East Cambridgeshire District Council,02/07/2021,E.on - St lighting,1155277,1866.57,,Parking Of Vehicles,Premises,2110,Electricity,011397609520 elec re Street Lighting Carparks Apr - June 2021
East Cambridgeshire District Council,10/07/2021,TotalEnergies,1155329,1572.83,,The Grange,Premises,2110,Electricity,3004663200 The Grange June 2021
East Cambridgeshire District Council,10/07/2021,TotalEnergies,1155315,685.25,,E Space North,Premises,2110,Electricity,3004663222 Espace North June 2021
East Cambridgeshire District Council,08/07/2021,TotalEnergies,1155334,612.14,,E Space South,Premises,2110,Electricity,3005404974 elec re Unit 15  E-Space South 22.04 - 03.07.2021
East Cambridgeshire District Council,26/03/2021,Environment Agency,1155421,2190,,Riverside Management,Premises,2820,Grounds Contract Work,Following agreement reached between EA and EAST Cambs District Council to pay 50% of costs
East Cambridgeshire District Council,16/07/2021,NLA Media Access Limited,1155367,812,,Public Relations,Premises,2841,Licences,NLA Copyright Licence L00050495 renewal 17.07.21 - 16.07.2022
East Cambridgeshire District Council,28/06/2021,Cambridge City Council,1155097,24615.28,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs Carried Out By Cambridge City In May 2021
East Cambridgeshire District Council,28/06/2021,Cambridge City Council,1155096,1843.09,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs on the hire vehicles durring May 2021
East Cambridgeshire District Council,30/06/2021,Be Fuelcards,1155185,1906.44,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, June 2021"
East Cambridgeshire District Council,15/07/2021,Commercial Services Trading Ltd,1155358,5111.68,387.25,Leased Cars,Transport,3051,Purchase Vehicles,GN21 MWF lease 06.07.21 - 05.07.2022 for Liz Knox
East Cambridgeshire District Council,06/07/2021,Venue Audio Visual Ltd,1155285,765,,COVID-19,Supplies and services,4013,Equipment - Hire,Planning Committe - 7th July 2021 audio equipment hire and set up
East Cambridgeshire District Council,13/07/2021,Littleport Parish Council,1155360,11040.7,,Community Projects & Grants,Supplies and services,4015,S106 Spend,Section 106 spend The paddocks part 2
East Cambridgeshire District Council,20/07/2021,ARCO Ltd,1155432,860.8,,Public Conveniences,Supplies and services,4030,Materials - Purchase,11C9105 - Tork Advanced Blue Paper Towel Rolls (Case of 6) x 20
East Cambridgeshire District Council,21/07/2021,Lory Beat Studio (Lorena Vellegas-Cid),1155419,600,,E Space South,Supplies and services,4030,Materials - Purchase,"Boat Race, Spirit of the Fens, Cutter, Ely Passage, Wicken Fen - A1 Canvas including delivery"
East Cambridgeshire District Council,13/07/2021,Premier Paper Group Ltd,1155284,721.13,,Printing/Copying,Supplies and services,4310,Printing & Stationery,Sundry paper
